﻿Aprofitament de la SAU
Granera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080958&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;12
  ha;128;129
 secà;;
 explot.;7;12
 ha;126;129
 regadiu;;
 explot.;3;2
 ha;1;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;12
 ha;128;129
 secà;;
 explot.;7;12
 ha;126;129
 regadiu;;
 explot.;3;2
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;125

