﻿Distribució de la superfície agrícola utilitzada (SAU)
Toses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172018&lang=es
;2009;1999
   Total;;
   explot.;14;20
    ha;1693;2268
 secà;;
 explot.;13;20
 ha;1682;2267
 regadiu;;
 explot.;5;11
 ha;11;1
       Terres llaurades;;
 explot.;8;13
 ha;205;103
        Pastures permanents;;
 explot.;13;20
 ha;1488;2165

