﻿Població de 2 anys o més. Per coneixement del català i edat
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:259078&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;15;11;1;0;2
De 5 a 9 anys;23;23;18;16;12;0
De 10 a 14 anys;21;21;21;21;20;0
De 15 a 19 anys;11;11;11;11;11;0
De 20 a 24 anys;38;38;37;37;35;0
De 25 a 29 anys;41;41;39;39;37;0
De 30 a 34 anys;43;42;40;40;35;1
De 35 a 39 anys;46;45;43;42;34;1
De 40 a 44 anys;46;46;45;41;31;0
De 45 a 49 anys;34;34;32;32;20;0
De 50 a 54 anys;36;36;36;34;19;0
De 55 a 59 anys;39;38;38;37;14;1
De 60 a 64 anys;31;31;31;30;10;0
De 65 a 69 anys;36;36;36;36;13;0
De 70 a 74 anys;56;56;55;52;12;0
De 75 a 79 anys;42;42;41;41;9;0
De 80 a 84 anys;33;33;33;29;6;0
De 85 anys i més;29;29;29;22;5;0
Total;622;617;596;561;323;5

