﻿Població ocupada resident i llocs de treball localitzats per sexe
Vallès Occidental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:40&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;113833;121726;235559
Treballen al mateix municipi;68250;80351;148602
Treballen a un altre municipi;45583;41374;86957
No residents ocupats a la comarca;55623;30230;85854
Residents ocupats a fora de la comarca;56308;38751;95059
Residents ocupats en diversos municipis;23640;10181;33821
Llocs de treball localitzats (1);169457;151956;321412
Població ocupada resident (2);193781;170658;364439
Diferència (1) - (2);-24325;-18702;-43027

