﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081056&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;1305;330;4135;5780
02/2024;5;1310;330;4105;5755
01/2024;10;1285;325;4050;5670
12/2023;10;1275;320;4090;5700
11/2023;10;1295;325;4150;5780
10/2023;10;1295;320;4115;5745
09/2023;10;1305;320;4110;5750
08/2023;15;1290;310;3985;5600
07/2023;15;1300;320;4010;5640
06/2023;10;1285;325;4065;5685
05/2023;10;1280;320;4105;5720
04/2023;10;1280;320;4115;5720
03/2023;5;1270;310;4070;5660
02/2023;10;1260;300;4095;5665
01/2023;10;1260;305;4075;5650
12/2022;10;1255;310;4050;5625
11/2022;10;1260;315;4095;5680
10/2022;10;1270;310;4055;5645
09/2022;10;1270;310;4010;5605
08/2022;10;1265;310;3935;5520
07/2022;10;1280;305;3980;5575
06/2022;10;1275;310;3985;5575
05/2022;10;1265;310;4015;5600
04/2022;10;1255;315;4000;5575
03/2022;5;1240;310;3945;5500
02/2022;10;1240;305;3940;5495
01/2022;10;1240;300;3925;5470
12/2021;8;1252;305;3966;5531
11/2021;12;1254;305;4006;5577
10/2021;15;1269;290;3952;5526
09/2021;14;1280;291;3888;5473
08/2021;13;1299;292;3847;5451
07/2021;13;1308;294;3900;5515
06/2021;12;1291;282;3860;5445
05/2021;9;1285;285;3849;5428
04/2021;7;1282;286;3828;5403
03/2021;6;1271;282;3802;5361
02/2021;9;1296;280;3867;5452
01/2021;9;1281;280;3871;5441
12/2020;9;1280;284;3809;5382
11/2020;11;1292;283;3905;5491
10/2020;10;1299;292;3903;5504
09/2020;13;1308;284;3879;5484
08/2020;14;1322;287;3802;5425
07/2020;10;1317;294;3804;5425
06/2020;11;1313;294;3778;5396
05/2020;12;1298;288;3813;5411
03/2020;9;1319;281;3821;5430
12/2019;5;1325;294;4024;5648
09/2019;13;1365;313;4024;5715
06/2019;14;1389;313;4032;5748
03/2019;8;1377;301;3963;5649
12/2018;7;1369;291;3976;5643
09/2018;13;1395;291;3947;5646
06/2018;11;1417;300;3992;5720
03/2018;9;1397;303;3900;5609
12/2017;8;1352;283;3917;5560
09/2017;7;1362;275;3846;5490
06/2017;13;1372;287;3790;5462
03/2017;11;1326;266;3762;5365
12/2016;11;1308;256;3728;5303
09/2016;12;1317;260;3629;5218
06/2016;14;1311;270;3605;5200
03/2016;6;1281;240;3606;5133
12/2015;8;1259;235;3561;5063
09/2015;9;1264;246;3604;5123
06/2015;7;1276;255;3583;5121
03/2015;6;1251;252;3504;5013
12/2014;6;1254;229;3457;4946
09/2014;7;1263;228;3421;4919
06/2014;8;1265;222;3439;4934
03/2014;8;1248;226;3361;4843
12/2013;7;1189;229;3292;4717
09/2013;10;1229;232;3264;4735
06/2013;12;1253;233;3262;4760
03/2013;11;1236;229;3232;4708
12/2012;10;1258;237;3244;4749
09/2012;13;1265;258;3380;4916
06/2012;14;1296;283;3430;5023
03/2012;13;1344;285;3361;5003

