﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palafolls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081555
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);770;1470;1545;875;4655
03/2024 (p);755;1465;1530;855;4600
02/2024;680;1440;1470;820;4410
01/2024;640;1445;1450;800;4335
12/2023;680;1450;1460;805;4395
11/2023;670;1470;1450;795;4390
10/2023;690;1485;1495;810;4475
09/2023;730;1515;1525;830;4595
08/2023;835;1490;1490;805;4620
07/2023;960;1505;1495;805;4770
06/2023;860;1520;1490;795;4660
05/2023;755;1525;1515;805;4605
04/2023;710;1540;1510;800;4565
03/2023;675;1520;1470;770;4435
02/2023;615;1500;1435;745;4290
01/2023;595;1480;1420;735;4230
12/2022;640;1490;1425;740;4300
11/2022;640;1485;1420;745;4285
10/2022;670;1500;1465;765;4395
09/2022;685;1530;1485;775;4475
08/2022;835;1525;1490;765;4615
07/2022;910;1580;1500;760;4750
06/2022;805;1580;1480;745;4610
05/2022;710;1550;1495;745;4505
04/2022;645;1535;1475;730;4385
03/2022;620;1510;1420;705;4250
02/2022;610;1500;1400;695;4205
01/2022;595;1485;1390;685;4150
12/2021;637;1497;1377;682;4193
11/2021;647;1501;1388;691;4227
10/2021;652;1538;1408;699;4297
09/2021;640;1539;1429;701;4309
08/2021;726;1557;1400;708;4391
07/2021;762;1576;1403;720;4461
06/2021;683;1578;1383;719;4363
05/2021;591;1556;1347;690;4184
04/2021;570;1539;1333;667;4109
03/2021;562;1554;1304;663;4083
02/2021;529;1558;1290;664;4041
01/2021;517;1555;1281;663;4016
12/2020;552;1559;1272;663;4046
11/2020;544;1566;1267;648;4025
10/2020;564;1578;1274;656;4072
09/2020;552;1574;1290;648;4064
08/2020;593;1611;1281;655;4140
07/2020;608;1620;1277;642;4147
06/2020;527;1621;1248;637;4033
05/2020;493;1615;1247;632;3987
03/2020;500;1618;1248;610;3976
12/2019;592;1678;1285;620;4175
09/2019;615;1751;1328;637;4331
06/2019;729;1782;1300;639;4450
03/2019;579;1752;1250;592;4173
12/2018;572;1719;1216;576;4083
09/2018;610;1826;1275;608;4319
06/2018;720;1828;1242;585;4375
03/2018;567;1804;1181;559;4111
12/2017;526;1753;1127;517;3923
09/2017;562;1792;1174;560;4088
06/2017;654;1876;1139;536;4205
03/2017;504;1810;1092;498;3904
12/2016;484;1795;1073;469;3821
09/2016;506;1870;1079;511;3966
06/2016;581;1891;1067;503;4042
03/2016;440;1843;998;478;3759
12/2015;439;1792;952;450;3633
09/2015;453;1850;1020;471;3794
06/2015;541;1887;1005;464;3897
03/2015;431;1861;949;425;3666
12/2014;415;1836;909;406;3566
09/2014;449;1922;951;431;3753
06/2014;539;1928;923;432;3822
03/2014;411;1813;857;410;3491
12/2013;414;1796;812;383;3405
09/2013;445;1878;872;393;3588
06/2013;511;1899;863;396;3669
03/2013;418;1838;823;371;3450
12/2012;444;1812;799;350;3405
09/2012;495;1919;858;376;3648
06/2012;583;1964;854;376;3777
03/2012;470;1919;825;349;3563

