﻿Distribució de la superfície agrícola utilitzada (SAU)
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170388
;2020
    SAU;
 explot.;29
 ha;561
     Terres llaurades;
 total;
 explot.;27
 ha;559
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;405
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;135
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;2

