﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170950
;Homes;Dones;Total
Empresaris agraris amb assalariats;12;8;20
Empresaris agraris sense assalariats;14;4;18
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;70;4;74
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;132;62;194
Empresaris no agraris amb assalariats;608;247;855
Empresaris no agraris sense assalariats;390;191;581
Membres de cooperatives no agràries;2;6;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;128;62;190
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;411;421;832
Professionals en ocupacions exclusives de l'Administració pública;3;2;5
Resta del personal admin. i comercial;705;1073;1778
Resta del personal dels serveis;1170;1078;2248
Contramestres capataços d'establiments no agraris;42;2;44
Operaris qualificats i especialitzats d'establiments no agraris;1243;207;1450
Operaris sense espec. d'establiments no agraris;251;24;275
Professionals de les forces armades;7;1;8
No classificables per condició socioeconòmica;16;38;54
Total;5205;3430;8635

