﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:38
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;3;0;-8;0;0;1000
total;0;0;0;0;0;3;0;-8;0;0;1000
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;133;90;35;98;68;52;0;0;0;80;55
no especials;8682;5280;6937;6755;4920;3690;4508;3066;4287;6185;10614
total;8814;5370;6972;6853;4988;3741;4508;3066;4287;6265;10669
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;56;61;56;41
no especials;94;76;58;71;45;44;50;34;85;76;82
total;94;76;58;71;45;44;50;90;146;131;123
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;0;3;4;1;5;2;2;4;2;3
total;1;0;3;4;1;5;2;2;4;2;3
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;22;33;30;19;11;20;0;3;1;1
no especials;0;0;0;0;0;0;0;4;4;0;0
total;0;22;33;30;19;11;20;4;7;1;1
07. Processos químics orgànics;;;;;;;;;;;
especials;124;86;139;88;100;91;99;75;39;54;65
no especials;0;0;0;0;984;0;0;0;0;0;0
total;124;86;139;88;1084;91;99;75;39;54;65
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;55;57;111;272;373;323;140;61;99;26;71
no especials;12;11;24;20;1463;43;11;165;280;230;190
total;67;68;135;292;1836;366;151;226;380;256;261
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;1;1;1;1;2;0;2;0;2;2
no especials;0;0;0;0;0;0;2;0;0;0;0
total;0;1;1;1;1;2;2;2;0;2;2
10. Processos tèrmics;;;;;;;;;;;
especials;1;1;0;0;2;0;2;0;2;2;0
no especials;29;24;22;21;18;6;10;5;4;377;653
total;29;25;22;21;20;6;12;5;6;379;653
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;298;410;3;6;1;0;0;1;0;0;0
no especials;0;0;28;6;6;6;9;0;0;0;0
total;298;410;31;12;8;6;9;1;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;6;13;4;39;27;0;4;0;0;0;0
no especials;139;133;336;396;502;305;337;882;525;387;521
total;145;145;340;435;528;305;341;882;525;387;522
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;47;50;27;49;73;35;28;29;18;26;30
no especials;0;0;0;0;0;0;0;0;0;0;0
total;47;50;27;49;73;35;28;29;18;26;30
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;14;14;18;16;15;15;11;1;2;9;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;14;14;18;16;15;15;11;1;2;9;4
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;176;183;204;216;686;115;124;108;449;102;92
no especials;2227;3148;3298;3683;5048;4562;4207;2678;2779;2447;2726
total;2403;3331;3502;3898;5733;4677;4331;2786;3228;2548;2817
16. Residus no especificats;;;;;;;;;;;
especials;39;79;56;51;36;42;40;15;36;21;53
no especials;51;75;75;59;50;36;94;48;63;147;51
total;90;154;131;110;85;78;134;63;99;168;104
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;1;0;9;0;0;0;1;0;6;32
no especials;3036;3796;4169;2156;3124;1951;1963;1619;1619;1658;3334
total;3036;3796;4169;2165;3124;1951;1963;1620;1619;1664;3366
