﻿Població de 2 anys o més. Per coneixement del català i edat
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170806&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;3;0;0;1
De 5 a 9 anys;6;6;4;4;3;0
De 10 a 14 anys;3;3;2;2;2;0
De 15 a 19 anys;7;6;5;4;4;1
De 20 a 24 anys;15;15;15;15;15;0
De 25 a 29 anys;20;20;20;20;20;0
De 30 a 34 anys;11;11;11;11;9;0
De 35 a 39 anys;19;19;16;16;13;0
De 40 a 44 anys;14;13;13;13;9;1
De 45 a 49 anys;22;22;22;22;13;0
De 50 a 54 anys;25;25;24;25;14;0
De 55 a 59 anys;15;15;15;15;7;0
De 60 a 64 anys;7;7;7;7;4;0
De 65 a 69 anys;11;11;9;9;2;0
De 70 a 74 anys;12;12;12;12;6;0
De 75 a 79 anys;9;9;8;8;4;0
De 80 a 84 anys;13;12;12;12;8;1
De 85 anys i més;8;8;8;8;0;0
Total;223;219;206;203;133;4

