﻿Parc de vehicles. Índex de motorització
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:439023&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;473,37;33,53;200,90;744,15
2011;479,24;32,48;208,42;776,62
2010;477,39;34,48;211,42;776,71
2009;481,29;35,43;207,77;779,48
2008;485,20;35,64;207,53;783,56
2007;489,23;31,74;200,06;773,44
2006;479,22;31,18;192,70;750,89
2005;462,59;29,51;183,31;718,33
2004;451,70;27,95;177,10;698,36
2003;429,00;26,70;171,12;666,57
2002;417,72;25,32;169,98;647,68
2001;403,45;23,27;162,89;619,52
2000;391,47;22,82;155,21;596,52
1999;369,24;23,77;154,98;569,67
1998;344,87;24,07;148,36;533,55
1997;326,67;22,37;141,11;500,30
1996;312,35;24,46;136,34;482,70
1995;291,78;24,58;130,23;455,08
1994;273,86;25,24;125,33;431,39
1993;262,55;23,79;126,78;422,98
1992;253,89;23,37;127,24;411,14
1991;246,14;21,58;125,69;399,53

