﻿Population. By year of arrival in Spain and sex
Parets del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081593&lang=en
;Males;Females;Total
2020;33;33;69
2019;63;72;135
2018;45;42;87
2017;48;42;87
2016;33;33;66
2011-2015;108;102;207
2001_2010;465;414;879
1991-2000;75;81;156
1981-1990;18;33;51
Before 1981;48;45;93
He has always lived there;8520;8586;17103
Total;9453;9486;18939

