﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:082055
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;588;..;717
De 46 a 60 m²;1871;582;2452
De 61 a 75 m²;4142;1245;5387
De 76 a 90 m²;5805;1275;7080
De 91 a 105 m²;3336;549;3885
De 106 a 120 m²;2548;385;2934
De 121 a 150 m²;2227;389;2617
De 151 a 180 m²;1056;190;1247
Més de a 180 m²;2504;776;3280
Total;24102;5539;29641

