﻿Comptes de cotització. A últim dia del mes
Prats de Lluçanès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081712&lang=en
;Comptes de cotització
09/2020;83
06/2020;84
03/2020;84
12/2019;90
09/2019;91
06/2019;95
03/2019;92
12/2018;92
09/2018;91
06/2018;89
03/2018;90
12/2017;90
09/2017;91
06/2017;90
03/2017;88
12/2016;91
09/2016;89
06/2016;90
03/2016;85
12/2015;87
09/2015;90
06/2015;91
03/2015;89
12/2014;90
09/2014;85
06/2014;82
03/2014;84
12/2013;88
09/2013;86
06/2013;88
03/2013;85
12/2012;85
09/2012;82
06/2012;84
03/2012;85
12/2011;87
09/2011;88
06/2011;86
03/2011;88
12/2010;90
09/2010;93
06/2010;97
03/2010;95
12/2009;96
09/2009;93
06/2009;94
03/2009;93
12/2008;97
09/2008;100
06/2008;109
03/2008;107

