﻿Conreus llenyosos: fruiters de clima temperat
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252326&lang=es
;1999;1989
     Total;;
 explot.;232;260
 ha;1284;1265
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;232;260
 ha;1284;1265
     Pomera;;
 total;;
 explot.;111;215
 ha;144;298
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;111;215
 ha;144;298
       Perera;;
 total;;
 explot.;196;231
 ha;517;510
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;196;231
 ha;517;510
         Presseguer;;
 total;;
 explot.;199;243
 ha;564;451
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;199;243
 ha;564;451
           Cirerer i guinder;;
 total;;
 explot.;11;2
 ha;19;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;2
 ha;19;2
             Prunera;;
 total;;
 explot.;9;2
 ha;4;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;2
 ha;4;1
               Albercoquer;;
 total;;
 explot.;9;2
 ha;12;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;2
 ha;12;1
                 Altres;;
 total;;
 explot.;28;3
 ha;24;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;28;3
 ha;24;2

