﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Ulldecona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431567&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;27;3;0;3;0;0;0;0;0;0;0;30
From 31 to 45 m²;45;15;12;18;0;6;0;0;0;0;0;99
From 46 to 60 m²;99;33;42;51;15;9;0;0;0;0;3;252
From 61 to 75 m²;126;60;87;123;18;30;0;0;0;0;3;444
From 76 to 90 m²;144;66;69;72;12;15;0;0;0;0;9;393
From 91 to 105 m²;147;63;33;39;3;15;0;0;0;0;0;300
From 106 to 120 m²;108;75;27;24;6;6;0;0;0;0;0;246
From 121 to 150 m²;135;90;15;21;3;0;0;0;0;0;0;267
From 151 to 180 m²;81;42;18;6;0;0;0;0;0;0;0;144
More than 180 m²;114;57;9;0;3;0;0;0;0;0;3;183
Unknown;6;3;3;3;0;0;0;0;0;0;60;72
Total;1029;507;321;354;57;81;0;0;0;0;75;2430

