﻿Població. Per sexe i estat civil (agregat)
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080229
;2011
Solters;
homes;3701
dones;2922
total;6623
Casats;
homes;3930
dones;3903
total;7833
Alguna vegada casats;
homes;615
dones;1592
total;2207
Total;
homes;8246
dones;8417
total;16663

