﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081189
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;110;115;110;110;110;115;110;115;120;120;125;125;120;115
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;215;215;215;215;210;215;220;225;225;220;220;220;220;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";385;385;375;380;385;395;390;395;395;390;390;390;390;395
H Transport i emmagatzematge;85;85;85;85;85;85;80;85;85;80;80;80;80;80
I Hostaleria;140;145;150;150;150;150;155;155;155;150;140;140;140;145
J Informació i comunicacions;90;85;85;90;90;80;80;75;80;85;80;80;80;75
K Activitats financeres i d'assegurances;40;40;35;35;35;40;35;40;40;40;45;45;50;50
L Activitats immobiliàries;55;50;55;50;50;55;55;50;50;50;50;50;50;45
M Activitats professionals, científiques i tècniques;275;285;290;290;285;280;270;270;270;265;255;250;255;245
N Activitats administratives i serveis auxiliars;105;105;105;105;100;100;100;100;105;105;105;105;105;105
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;90;85;85;85;85;80;75;70;70;70;65;70;70;70
Q Activitats sanitàries i de serveis socials;110;100;95;90;95;90;95;90;90;95;95;95;95;95
R Activitats artístiques, recreatives i d'entreteniment;90;90;85;85;80;80;75;75;80;75;75;75;80;80
S Altres serveis;150;155;155;150;145;145;150;150;150;160;155;155;150;150
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1960;1965;1945;1940;1920;1925;1905;1925;1925;1930;1895;1900;1905;1890

