﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cambrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430385&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2370;5140;5130;3355;16000
03/2024 (p);2400;5115;5075;3300;15885
02/2024;1960;4735;4700;3040;14440
01/2024;1885;4640;4620;2980;14125
12/2023;1985;4685;4670;3015;14355
11/2023;2020;4755;4710;3030;14515
10/2023;2160;4960;4870;3130;15125
09/2023;2355;5200;5135;3245;15935
08/2023;2740;5205;5040;3205;16190
07/2023;3125;5320;5080;3200;16725
06/2023;2875;5310;5035;3175;16395
05/2023;2370;5265;5055;3170;15860
04/2023;2370;5285;4995;3130;15775
03/2023;2145;5140;4815;2970;15065
02/2023;1940;4850;4610;2805;14205
01/2023;1860;4750;4485;2720;13810
12/2022;1920;4805;4540;2725;13990
11/2022;1965;4900;4600;2740;14205
10/2022;2130;5095;4780;2880;14885
09/2022;2160;5295;4935;2945;15335
08/2022;2725;5375;4935;2930;15965
07/2022;3085;5510;5000;2945;16540
06/2022;2755;5470;4905;2905;16040
05/2022;2315;5415;4915;2895;15545
04/2022;2200;5410;4840;2855;15310
03/2022;1895;5105;4600;2680;14280
02/2022;1790;4950;4435;2585;13760
01/2022;1705;4900;4395;2570;13565
12/2021;1795;4982;4405;2590;13772
11/2021;1844;5043;4458;2615;13960
10/2021;1956;5225;4618;2728;14527
09/2021;1956;5350;4676;2803;14785
08/2021;2420;5409;4677;2767;15273
07/2021;2695;5541;4697;2760;15693
06/2021;2364;5440;4599;2698;15101
05/2021;1849;5249;4407;2573;14078
04/2021;1657;5108;4283;2492;13540
03/2021;1647;5111;4241;2467;13466
02/2021;1480;4903;4102;2408;12893
01/2021;1465;4904;4080;2370;12819
12/2020;1510;4908;4104;2375;12897
11/2020;1523;4975;4130;2381;13009
10/2020;1535;5065;4180;2423;13203
09/2020;1611;5203;4268;2473;13555
08/2020;1967;5303;4368;2530;14168
07/2020;2077;5325;4317;2499;14218
06/2020;1752;5184;4156;2410;13502
05/2020;1518;5025;4074;2336;12953
03/2020;1479;4961;3941;2239;12620
12/2019;1630;5114;3956;2240;12940
09/2019;1910;5752;4359;2461;14482
06/2019;2495;6035;4346;2453;15329
03/2019;1664;5482;3941;2244;13331
12/2018;1563;5271;3749;2097;12680
09/2018;1940;5950;4176;2330;14396
06/2018;2418;6081;4104;2284;14887
03/2018;1844;5813;3871;2160;13688
12/2017;1535;5239;3471;1958;12203
09/2017;1931;5921;3891;2137;13880
06/2017;2407;6120;3802;2115;14444
03/2017;1571;5506;3441;1935;12453
12/2016;1440;5330;3267;1803;11840
09/2016;1705;5896;3587;1978;13166
06/2016;2207;6147;3528;1982;13864
03/2016;1570;5685;3346;1857;12458
12/2015;1371;5244;3052;1713;11380
09/2015;1639;5836;3327;1897;12699
06/2015;2038;6062;3307;1900;13307
03/2015;1511;5584;3119;1771;11985
12/2014;1257;5192;2878;1647;10974
09/2014;1594;5885;3174;1781;12434
06/2014;2029;6127;3159;1769;13084
03/2014;1312;5369;2877;1609;11167
12/2013;1291;5155;2736;1567;10749
09/2013;1569;5808;3078;1683;12138
06/2013;1919;6002;3085;1688;12694
03/2013;1482;5583;2888;1627;11580
12/2012;1339;5242;2691;1544;10816
09/2012;1790;6015;3073;1733;12611
06/2012;2163;6226;3024;1729;13142
03/2012;1614;5711;2797;1602;11724

