﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171903&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;18;144;57;190;409
Catalunya;15;115;43;168;341
Barcelona;2;8;4;38;52
Girona;13;107;39;130;289
Lleida;0;0;0;0;0
Tarragona;0;0;0;0;0
Resta de l'Estat;3;17;11;13;44
Andalusia;1;11;9;3;24
Aragó;0;0;0;1;1
Astúries;0;0;0;0;0
Balears;0;0;0;2;2
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;1;0;5
Catella i Lleó;0;0;0;3;3
Comunitat Valenciana;1;1;0;1;3
Extremadura;0;0;0;0;0
Galícia;0;0;0;0;0
Madrid;0;0;0;2;2
Múrcia;0;0;0;0;0
Navarra;0;1;0;0;1
País Basc;1;0;1;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;12;3;9;24

