﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Albinyana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430022&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);28;4;0;0;32
12/2023 (p);28;4;0;0;32
09/2023 (p);30;4;0;0;34
06/2023 (p);30;6;0;0;36
03/2023 (p);31;3;0;0;34
12/2022 (p);30;4;0;0;34
09/2022 (p);27;5;0;0;32
06/2022 (p);28;6;0;0;34
03/2022 (p);31;2;0;0;33
12/2021 (p);29;3;0;0;32
09/2021 (p);27;4;0;0;31
06/2021 (p);31;4;0;0;35
03/2021 (p);31;3;0;0;34
12/2020 (p);29;3;0;0;32

