﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Pineda de Mar
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081635&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;17193;16992;16866;15207;12880;11129;10117;8553
Barcelona;16419;16224;16101;14467;12093;10363;9262;7803
Girona;534;531;528;500;549;569;664;583
Lleida;132;129;132;141;137;113;110;91
Tarragona;108;105;105;99;101;84;81;76
Resto de España;5433;5493;5556;6130;6408;6004;5858;5131
Andalucía;3114;3144;3183;3620;3881;3757;3771;3318
Aragón;168;165;177;207;227;206;168;145
Principado de Asturias;39;42;45;51;42;39;25;19
Illes Balears;51;54;51;32;34;29;37;21
Canarias;27;27;24;20;15;10;7;10
Cantabria;18;21;18;22;21;23;13;17
Castilla - La Mancha;324;330;336;361;370;318;307;282
Castilla y León;297;294;306;323;336;280;243;205
Comunitat Valenciana;162;168;168;157;138;120;124;104
Extremadura;621;636;630;698;724;720;704;635
Galicia;156;156;159;170;167;121;96;70
Comunidad de Madrid;165;159;159;134;116;92;78;56
Región de Murcia;117;126;132;173;164;147;150;136
Comunidad Foral de Navarra;15;15;15;18;20;19;17;12
País Vasco;63;63;60;55;59;51;52;47
La Rioja;12;15;12;14;16;10;11;9
Ceuta y Melilla;75;75;75;76;78;62;55;45
Extranjero;6216;5709;5652;4501;1786;751;342;267
Total;28839;28194;28071;25838;21074;17884;16317;13951

