﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Artés. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080109&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;878;410;238;2248;1491;4231
Homes;370;217;110;719;1087;2153
Dones;508;193;127;1529;405;2077
Estrangers;..;..;..;..;..;295
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;878;440;238;2328;1706;4526
Homes;370;217;110;719;1258;2325
Dones;508;223;127;1609;448;2201

