﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:05&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;217;493;591;935;2236
Barcelona;11;65;133;272;481
Girona;0;5;7;11;23
Lleida;204;418;440;623;1685
Tarragona;2;5;11;29;47
Resta d'Espanya;185;207;120;148;660
Andalusia;61;71;19;20;171
Aragó;89;79;61;61;290
Principat d'Astúries;1;1;1;3;6
Illes Balears;1;2;1;0;4
Canàries;0;0;1;0;1
Cantàbria;0;0;0;0;0
Castella - la Manxa;7;6;1;4;18
Castella i Lleó;4;8;7;4;23
Comunitat Valenciana;2;3;7;20;32
Extremadura;4;7;3;2;16
Galícia;7;25;6;7;45
Comunitat de Madrid;3;1;6;15;25
Regió de Múrcia;4;2;0;1;7
Comunitat Foral de Navarra;1;0;0;2;3
País Basc;0;1;6;9;16
Rioja, La;1;1;0;0;2
Ceuta i Melilla;0;0;1;0;1
Estranger;133;174;141;108;556
Total;535;874;852;1191;3452

