﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:04
;2009
   Total;
 titulars;
 total;440
 homes;346
 dones;94
 titulars caps d'explotació;
 total;387
 homes;320
 dones;67
     Percentatge de temps treballat < 25%;
 titulars;
 total;174
 homes;127
 dones;47
 titulars caps d'explotació;
 total;151
 homes;113
 dones;38
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;62
 homes;50
 dones;12
 titulars caps d'explotació;
 total;59
 homes;49
 dones;10
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;24
 homes;20
 dones;4
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;146
 homes;127
 dones;19
 titulars caps d'explotació;
 total;138
 homes;124
 dones;14
               Sense dedicació;
 titulars;
 total;14
 homes;6
 dones;8

