﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Mollet del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:081249
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;136;120;151;3820;3641;3999;854;817;891
2017-2021;141;125;156;3770;3590;3950;848;811;886
2016-2020;143;126;159;3870;3684;4056;869;831;908
2015-2019;138;122;154;3665;3481;3849;826;788;864
2014-2018;137;121;152;3758;3568;3948;843;804;882
2013-2017;137;121;153;3749;3556;3942;841;801;881
2012-2016;140;123;156;3754;3557;3952;845;804;885
2011-2015;139;123;156;3726;3526;3927;839;798;880
2010-2014;149;132;166;3711;3507;3916;844;802;886
2009-2013;156;139;173;3907;3693;4122;888;844;931

