﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080654&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;0;0;0;1;1;2;0;1;1;1;0;1;67;19;86;0;0;0;2;0;2;12;1;13;0;0;0;87;23;110
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;9;4;13;2;0;2;7;12;19;5;13;18;0;4;4;0;0;0;43;6;49;84;36;120;4;3;7;0;0;0;154;78;232
Electricitat, gas i aigua;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3
Construcció;1;0;1;2;0;2;1;0;1;0;1;1;0;0;0;0;0;0;42;4;46;6;0;6;14;0;14;0;0;0;66;5;71
Comerç i reparació;14;5;19;2;0;2;8;1;9;1;2;3;2;12;14;0;1;1;14;1;15;3;1;4;0;0;0;0;0;0;44;23;67
Hostaleria;2;2;4;0;0;0;1;0;1;0;1;1;3;13;16;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;6;18;24
Transport i comunicacions;2;0;2;1;0;1;1;5;6;2;3;5;0;1;1;0;0;0;0;0;0;14;0;14;1;0;1;0;0;0;21;9;30
Mediació financera;1;1;2;0;0;0;2;4;6;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;9;5;14
Immob, lloguers i ser. emp.;2;2;4;4;2;6;2;5;7;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;5;5;0;0;0;11;15;26
Adm. pública, defensa i SS;0;0;0;0;1;1;3;7;10;1;3;4;0;0;0;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;7;12;19
Educació;0;0;0;2;8;10;0;5;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;16;18
Sanitat i serveis socials;1;1;2;2;4;6;1;1;2;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;11;8;19
Altres serveis;0;1;1;0;0;0;0;2;2;0;3;3;2;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;36;17;53;15;17;32;27;43;70;12;27;39;14;43;57;69;20;89;103;12;115;111;37;148;35;17;52;0;0;0;422;233;655

