﻿Població. Per sexe i edat quinquennal
Arenys de Munt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080076
;Homes;Dones;Total
De 0 a 4 anys;191;156;347
De 5 a 9 anys;244;198;442
De 10 a 14 anys;301;250;551
De 15 a 19 anys;292;287;579
De 20 a 24 anys;254;231;485
De 25 a 29 anys;236;244;480
De 30 a 34 anys;267;249;516
De 35 a 39 anys;289;279;568
De 40 a 44 anys;368;367;735
De 45 a 49 anys;434;405;839
De 50 a 54 anys;421;400;821
De 55 a 59 anys;356;361;717
De 60 a 64 anys;299;320;619
De 65 a 69 anys;231;232;463
De 70 a 74 anys;203;206;409
De 75 a 79 anys;158;191;349
De 80 a 84 anys;89;107;196
De 85 a 89 anys;58;102;160
De 90 a 94 anys;26;68;94
De 95 a 99 anys;6;13;19
100 anys o més;0;2;2
Total;4723;4668;9391

