﻿Indicators on dwellings
Cardedeu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080462&lang=en
;2021
Proportion of main dwellings (%);89,1
Proportion of non-main dwellings (%);10,9
Proportion of main dwellings owned (%);69,7
Proportion of main dwellings rented (%);21,3
Proportion of main dwellings in other tenure status (%);9,0
Proportion of main dwellings up to 45 m2 (%);3,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);40,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,2
Proportion of main dwellings over 120 m2 (%);20,1
Proportion of main dwellings built up to 1950 (%);6,2
Proportion of main dwellings built from 1951 to 1970 (%);8,0
Proportion of main dwellings built from 1971 to 1980 (%);15,6
Proportion of main dwellings built from 1981 to 2000 (%);33,3
Proportion of main dwellings built in 2001 or later (%);34,4

