﻿Impost de béns immobles de naturalesa rústica (IBI)
Ribera d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:30&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;7323;71440;446908;9756;61
2021;..;..;7309;71422;446824;9772;61
2020;..;..;7611;71486;427269;9392;56
2019;..;..;7270;70838;425466;9744;59
2018;..;..;7241;70090;423751;9680;59
2017;..;..;7139;65108;393068;9120;55
2016;..;..;14197;53405;337611;3762;24
2015;..;..;14179;51754;307907;3650;22
2014;..;..;14148;48257;287310;3411;20
2013;..;..;14135;48199;287046;3410;20
2012;..;..;14063;48181;283349;3426;20
2011;..;..;14008;46531;271603;3322;19
2010;..;..;13970;44756;264563;3204;19
2009;..;..;6782;43772;258701;6454;38
2008;..;..;6612;42492;247885;6427;38
2007;..;..;6398;41199;224545;6439;35
2006;..;..;6985;41117;237069;5887;34

