﻿Nombre d'explotacions i superfície censada
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430445
;2009
      Total explot.;259
      Sense terres explot.;12
     Amb terres;
 total;
 explot.;247
 ha;3274
 amb ramaderia;
 explot.;20
 ha;195
 sense ramaderia;
 explot.;227
 ha;3080
 amb SAU;
 explot.;245
 ha;2908
 amb altres terres;
 explot.;139
 ha;366

