﻿Habitatges principals. Per disponibilitat de segona residència
Pla d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:27
;2001
Sense segona residència;9358
Amb segona residència;
mateix municipi;63
mateixa comarca;39
altra comarca mateixa província;176
altra província;434
resta de l'Estat;54
l'estranger;6
Total;772
Total habitatges;10130

