﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250045&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;5;3;2;5;4;3;2;1;2;27
dones;0;0;0;0;0;0;3;0;1;1;1;6
total;0;0;5;3;2;5;7;3;3;2;3;33
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;6;11;8;4;7;8;4;0;50
dones;0;0;1;1;3;1;3;4;0;4;0;17
total;0;1;2;7;14;9;7;11;8;8;0;67
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;8;15;16;7;10;12;10;8;3;0;91
dones;0;6;4;11;7;6;10;5;2;2;0;53
total;2;14;19;27;14;16;22;15;10;5;0;144
Assalariats eventuals;;;;;;;;;;;;
homes;2;7;3;5;3;2;2;0;2;0;1;27
dones;1;9;5;5;5;4;2;1;1;0;0;33
total;3;16;8;10;8;6;4;1;3;0;1;60
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;16;24;30;23;25;22;20;20;8;3;195
dones;1;15;10;17;15;11;18;10;4;7;1;109
total;5;31;34;47;38;36;40;30;24;15;4;304

