﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Segarra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:32
;Homes;Dones;Total
Europa;10294;9866;20160
Espanya;8683;8344;17027
Catalunya;7873;7529;15402
Resta d'Espanya;810;815;1625
Resta de la Unió Europea;979;903;1882
Alemanya;13;8;21
Àustria;0;1;1
Bèlgica;0;1;1
Bulgària;165;151;316
Croàcia;1;2;3
Dinamarca;0;0;0
Eslovàquia;2;0;2
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;0;0;0
França;10;14;24
Grècia;1;0;1
Hongria;1;1;2
Irlanda;2;0;2
Itàlia;9;9;18
Letònia;0;0;0
Lituània;2;3;5
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;1;1;2
Polònia;6;6;12
Portugal;4;10;14
Txèquia;0;1;1
Romania;760;695;1455
Suècia;2;0;2
Xipre;0;0;0
Resta d'Europa;632;619;1251
Albània;0;0;0
Andorra;4;6;10
Armènia;0;1;1
Belarús;3;7;10
Bòsnia i Hercegovina;0;1;1
Geòrgia;5;3;8
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;0;0
Regne Unit;9;1;10
Moldàvia;26;27;53
Rússia;7;19;26
Sèrbia;0;1;1
Suïssa;4;2;6
Ucraïna;574;551;1125
Resta de països d'Europa;0;0;0
Àfrica;1591;840;2431
Algèria;30;13;43
Angola;6;2;8
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;5;2;7
Burundi;0;0;0
Camerun;1;3;4
Cap Verd;0;0;0
Congo;3;1;4
Costa d'Ivori;12;8;20
Egipte;73;56;129
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;148;40;188
Ghana;3;0;3
Guinea;56;26;82
Guinea Bissau;7;1;8
Guinea Equatorial;0;2;2
Kenya;0;0;0
Libèria;1;0;1
Líbia;1;0;1
Madagascar;0;0;0
Malawi;0;0;0
Mali;247;72;319
Marroc;493;371;864
Maurici;0;0;0
Mauritània;10;5;15
Moçambic;0;0;0
Níger;1;0;1
Nigèria;8;6;14
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;0;0
Ruanda;1;0;1
Säo Tomé i Príncipe;0;0;0
Senegal;484;230;714
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;0;0
Sudan;0;0;0
Togo;0;0;0
Tunísia;0;1;1
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;1;2
Amèrica;417;480;897
Argentina;36;28;64
Barbados;0;0;0
Bolívia;11;7;18
Brasil;16;35;51
Canadà;1;0;1
Colòmbia;126;114;240
Costa Rica;0;1;1
Cuba;15;22;37
Dominica;0;0;0
El Salvador;3;5;8
Equador;38;39;77
Estats Units d'Amèrica;1;3;4
Guatemala;3;2;5
Guyana;0;0;0
Haití;0;0;0
Hondures;3;14;17
Jamaica;0;0;0
Mèxic;5;3;8
Nicaragua;0;2;2
Panamà;0;0;0
Paraguai;4;5;9
Perú;54;66;120
República Dominicana;50;89;139
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;18;11;29
Veneçuela;19;21;40
Xile;14;12;26
Resta de països d'Amèrica;0;1;1
Àsia;63;50;113
Afganistan;0;0;0
Aràbia Saudita;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;2;5
Cambodja;0;0;0
Filipines;1;2;3
Iemen;0;0;0
Índia;4;1;5
Indonèsia;1;4;5
Iran;0;0;0
Iraq;0;0;0
Israel;0;0;0
Japó;0;1;1
Jordània;1;0;1
Kazakhstan;0;0;0
Kirguizistan;0;0;0
Kuwait;0;1;1
Líban;0;1;1
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;3;3
Pakistan;44;18;62
Corea del Sud;0;0;0
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;0;0;0
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;1;1
Turkmenistan;0;0;0
Turquia;1;0;1
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;0;0;0
Xina;8;15;23
Resta de països d'Àsia;0;1;1
Oceania;0;0;0
Austràlia;0;0;0
Nova Zelanda;0;0;0
Resta de països d'Oceania;0;0;0
Total;12365;11236;23601

