﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torrebesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252265&lang=en
;2009
   Totes les edats;
 titulars;
 total;104
 homes;76
 dones;28
 titulars caps d'explotació;
 total;95
 homes;74
 dones;21
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
           De 45 a 54 anys;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
             De 55 a 64 anys;
 titulars;
 total;33
 homes;21
 dones;12
 titulars caps d'explotació;
 total;30
 homes;21
 dones;9
               De 65 anys o més;
 titulars;
 total;32
 homes;22
 dones;10
 titulars caps d'explotació;
 total;27
 homes;21
 dones;6

