﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sidamon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252056
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;80;20;270;390
02/2024;15;75;20;270;390
01/2024;15;75;20;260;375
12/2023;15;75;20;275;390
11/2023;15;75;25;275;390
10/2023;15;75;25;275;390
09/2023;20;75;25;275;390
08/2023;20;80;25;250;375
07/2023;15;80;25;260;385
06/2023;15;75;30;260;380
05/2023;15;80;30;255;380
04/2023;15;80;25;255;375
03/2023;15;80;25;255;375
02/2023;15;75;25;250;370
01/2023;15;75;25;245;360
12/2022;15;75;25;250;365
11/2022;20;75;25;255;375
10/2022;15;80;25;255;375
09/2022;20;80;25;250;375
08/2022;20;80;25;250;380
07/2022;20;80;25;265;390
06/2022;20;75;25;260;380
05/2022;20;80;25;265;390
04/2022;20;80;30;270;395
03/2022;20;75;25;270;390
02/2022;20;75;25;265;385
01/2022;20;75;25;265;385
12/2021;18;78;27;273;396
11/2021;20;78;27;266;391
10/2021;18;78;27;264;387
09/2021;18;77;25;258;378
08/2021;19;77;27;250;373
07/2021;19;77;28;261;385
06/2021;21;76;29;254;380
05/2021;20;75;28;257;380
04/2021;21;73;28;254;376
03/2021;21;70;27;257;375
02/2021;20;73;28;259;380
01/2021;20;72;27;262;381
12/2020;21;75;26;259;381
11/2020;21;76;26;260;383
10/2020;20;75;26;258;379
09/2020;21;73;26;254;374
08/2020;21;73;23;254;371
07/2020;22;73;23;258;376
06/2020;21;75;22;252;370
05/2020;22;78;21;258;379
03/2020;21;77;22;260;380
12/2019;22;75;23;269;389
09/2019;21;77;24;252;374
06/2019;21;75;23;247;366
03/2019;22;72;23;248;365
12/2018;22;68;23;248;361
09/2018;24;68;23;241;356
06/2018;22;68;23;243;356
03/2018;21;67;23;252;363
12/2017;22;64;20;254;360
09/2017;24;65;16;239;344
06/2017;25;65;17;239;346
03/2017;26;61;16;253;356
12/2016;27;60;16;244;347
09/2016;27;60;19;239;345
06/2016;27;59;18;232;336
03/2016;26;55;16;233;330
12/2015;24;54;14;237;329
09/2015;25;56;14;229;324
06/2015;25;61;13;226;325
03/2015;25;61;14;236;336
12/2014;24;57;16;231;328
09/2014;24;59;16;228;327
06/2014;27;60;15;231;333
03/2014;30;52;16;226;324
12/2013;27;53;19;222;321
09/2013;26;55;19;225;325
06/2013;23;56;18;220;317
03/2013;21;58;18;208;305
12/2012;21;54;20;215;310
09/2012;22;55;18;219;314
06/2012;22;51;19;232;324
03/2012;23;50;21;237;331

