﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171208
;2009
   Totes les edats;
 titulars;
 total;53
 homes;42
 dones;11
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             De 55 a 64 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
               De 65 anys o més;
 titulars;
 total;25
 homes;20
 dones;5
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2

