﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Noguera. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:23&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;2;0;1
De 15 a 19 anys;0;2;0;2;1;3;0;8;0;6
De 20 a 24 anys;6;10;0;16;9;5;1;30;0;31
De 25 a 29 anys;19;9;0;28;19;6;1;52;0;54
De 30 a 34 anys;41;11;3;55;17;4;0;42;0;76
De 35 a 39 anys;35;7;0;42;21;2;0;46;0;65
De 40 a 44 anys;15;1;0;16;6;1;0;14;0;23
De 45 a 49 anys;0;1;0;1;1;0;0;2;0;2
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;116;41;3;160;74;21;3;196;0;258

