﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Fondarella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250931&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;633;237;396;61;84;778
2021;633;234;399;63;85;781
2020;638;230;408;66;72;776
2019;645;234;411;70;69;784
2018;649;234;415;75;68;792
2017;650;240;410;80;66;796
2016;653;238;415;80;61;794
2015;685;249;436;81;65;831
2014;683;251;432;82;73;838
2013;675;251;424;86;57;818
2012;669;251;418;94;62;825
2011;668;259;409;103;63;834
2010;666;256;410;102;62;830
2009;664;264;400;94;63;821
2008;657;269;388;92;62;811
2007;642;262;380;93;53;788
2006;637;262;375;90;56;783
2005;630;270;360;88;68;786
2004;607;269;338;87;47;741
2003;605;277;328;86;30;721
2002;589;280;309;83;22;694
2001;577;275;302;85;20;682
2000;577;279;298;84;19;680

