﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430653
;2009
   Totes les edats;
 titulars;
 total;138
 homes;98
 dones;40
 titulars caps d'explotació;
 total;112
 homes;93
 dones;19
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
           De 45 a 54 anys;
 titulars;
 total;31
 homes;22
 dones;9
 titulars caps d'explotació;
 total;25
 homes;21
 dones;4
             De 55 a 64 anys;
 titulars;
 total;46
 homes;27
 dones;19
 titulars caps d'explotació;
 total;35
 homes;24
 dones;11
               De 65 anys o més;
 titulars;
 total;41
 homes;30
 dones;11
 titulars caps d'explotació;
 total;34
 homes;30
 dones;4

