﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171352
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;0;0;0;2;1;3;0;3;3;0;0;0;0;0;0;3;1;4;2;6;8;0;1;1;0;0;0;9;12;21
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;3;0;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;17;3;20;1;0;1;3;1;4;0;0;0;24;6;30
Comerç i reparació;5;4;9;0;0;0;6;0;6;8;2;10;7;13;20;0;0;0;9;0;9;1;1;2;3;2;5;0;0;0;39;22;61
Hostaleria;3;0;3;0;1;1;0;0;0;0;0;0;10;7;17;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;13;10;23
Transport i comunicacions;1;0;1;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;11;3;14
Mediació financera;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Immob, lloguers i ser. emp.;3;1;4;2;0;2;2;3;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
Adm. pública, defensa i SS;0;0;0;1;0;1;0;1;1;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;3;6
Educació;0;0;0;0;5;5;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
Sanitat i serveis socials;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Altres serveis;1;0;1;1;0;1;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;3;7
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;5;23;4;6;10;11;10;21;13;13;26;18;25;43;5;2;7;30;4;34;12;7;19;9;9;18;0;0;0;120;81;201

