﻿Eleccions al Congrés de Diputats. Dades generals
Llosses, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170963&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;159;116;113;3;0;73,0;27,0
2016;179;106;104;1;1;59,2;40,8
2015;178;115;114;0;1;64,6;35,4
2011;182;96;92;2;2;52,7;47,3
2008;209;127;126;0;1;60,8;39,2
2004;222;152;148;1;3;68,5;31,5
2000;266;138;136;0;2;51,9;48,1
1996;296;172;163;7;2;58,1;41,9
1993;339;180;176;1;3;53,1;46,9
1989;308;131;131;0;0;42,5;57,5
1986;387;167;165;0;2;43,2;56,9
1982;385;258;249;0;9;67,0;33,0
1979;423;199;190;0;9;47,0;53,0
1977;388;229;220;0;9;59,0;41,0

