﻿Población. Por año de llegada a España
Ulldecona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431567&lang=es
;2021
2020;84
2019;120
2018;42
2017;57
2016;42
2011-2015;168
2001-2010;897
1991-2000;189
1981-1990;30
Antes de 1981;21
Siempre ha vivido;4749
Total;6402

