﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080229
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;..;..;..;..;0;..
Tècnics i professionals científics i intel·lectuals;881;881;881;871;0;881
Tècnics i professionals de suport;708;646;679;593;0;708
Empleats comptables, administratius i altres empleats d'oficina;639;639;639;639;0;639
Treballadors dels serveis de restauració, personals, protecció i venedors;1777;1679;1695;1559;0;1777
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;928;887;887;724;0;928
Operadors d'instal·lacions i maquinària, i muntadors;541;448;448;381;0;541
Ocupacions elementals;430;370;379;277;..;445
Ocupacions militars;..;..;..;..;0;..
Total;6145;5749;5818;5211;..;6160

