﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Alàs i Cerc
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250058&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1682623;1627293;1641138;1652622;1391067;1398360;1292713;1296593;1283787;1355539;1329949;1261742
Rendimientos del capital mobiliario;41387;84303;111016;65912;92734;99484;113493;129793;158514;170928;193944;177022
Rentas bienes inmuebles no afectos a actividades económicas;172529;154340;188989;161735;147544;161731;143068;137105;116799;121855;135405;121520
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;204276;206771;239926;218017;229138;211819;193819;253669;209017;134306;109909;139125
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2285140;2250204;2306794;2288297;2002669;1960317;1977562;1951978;1911903;1970111;1988451;1958542
Reducciones de la base imponible por contribucciones a planes de pensiones;13565;14030;13379;16882;23188;21504;..;..;..;..;17906;23766
Base liquidable general y del ahorro;2235775;2203775;2263165;2229033;1940205;1900003;1907211;1878784;1838691;..;..;1869235
Cuota íntegra;416616;401421;423208;442914;335546;327305;330277;366418;346998;332353;322587;319577
Deducciones por vivienda habitual;17064;20556;22144;18515;19535;18768;19410;21873;24339;29088;25775;26504
Deducciones autonómicas;798;..;..;..;..;621;913;..;..;..;..;894
Cuota líquida;392218;374301;395098;418697;310511;302843;306665;341854;322526;301307;292655;289157
Cuota resultante de la autoliquidación;392218;374262;394769;418697;308914;300016;304206;336064;316176;295625;285282;286941
Retenciones y pagos a cuenta;368211;357273;371803;370086;282940;295131;281418;318473;312893;318097;311758;308698
Resultado de la declaración;11224;5189;11633;40328;16474;-5249;16888;16392;1683;-23372;-27276;-21957

