﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082114&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;117;855;3831;9948;4083;4035;4194;3912;3159;1101;354;35589
Hombres;30;267;1542;5031;2055;2157;2271;1653;1458;450;177;17091
Mujeres;90;588;2289;4914;2028;1884;1923;2259;1701;651;177;18498
Extranjera;6;138;426;783;681;165;150;291;288;57;69;3054
Hombres;0;57;189;444;336;99;78;114;132;18;33;1503
Mujeres;6;78;237;339;345;63;72;180;156;36;36;1554
Total;120;993;4260;10731;4767;4200;4344;4203;3447;1158;423;38643
Hombres;27;327;1731;5478;2391;2253;2349;1770;1590;468;210;18594
Mujeres;93;666;2529;5250;2376;1947;1992;2436;1857;687;216;20052

