﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:083008&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3501;363;3864;186;1107;459;552;2304;6165
Homes;1791;147;1938;75;603;216;210;1104;3045
Dones;1707;216;1923;105;507;246;339;1197;3123
Estrangera;66;15;81;0;9;6;72;87;165
Homes;42;3;45;3;6;3;39;51;90
Dones;27;12;39;0;3;0;33;36;72
Total;3567;378;3945;183;1113;468;621;2385;6333
Homes;1833;153;1986;78;606;216;249;1149;3135
Dones;1731;225;1956;108;507;249;372;1236;3195

