﻿Atur registrat. Per sexe. Mitjanes anuals
Ascó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430192&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;22,0;35,1;57,1
2022;26,9;35,4;62,3
2021;38,0;51,7;89,7
2020;33,2;51,9;85,1
2019;30,6;48,1;78,7
2018;25,5;48,7;74,2
2017;33,7;47,7;81,5
2016;45,1;52,7;97,8
2015;43,9;50,0;93,9
2014;38,8;43,1;81,8
2013;43,4;41,6;85,0
2012;42,3;36,3;78,6
2011;33,7;25,2;58,8
2010;31,7;27,3;59,0
2009;33,2;25,3;58,4
2008;23,4;19,5;42,9
2007;15,9;17,9;33,8
2006;14,8;18,8;33,5
2005;17,5;13,9;31,4

