﻿Distribució de la superfície agrícola utilitzada (SAU)
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430141
;2020
    SAU;
 explot.;625
 ha;11076
     Terres llaurades;
 total;
 explot.;618
 ha;10744
 conreus en hivernacle o amb protecció alta accessible;
 explot.;11
 ha;26
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;389
 ha;7527
 guarets (inclou terres sembrades per a adob en verd);
 explot.;58
 ha;114
 conreus llenyosos permanents a l'aire lliure;
 explot.;408
 ha;3076
 horts per a consum propi;
 explot.;56
 ha;2
        Terres per a pastures permanents;
 explot.;14
 ha;332

