﻿Distribució de la superfície agrícola utilitzada (SAU)
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:37&lang=en
;2009
   Total;
   explot.;2260
    ha;26207
 secà;
 explot.;2202
 ha;24605
 regadiu;
 explot.;878
 ha;1602
       Terres llaurades;
 explot.;2253
 ha;24343
        Pastures permanents;
 explot.;204
 ha;1865

