﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:04
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;699;1153;1511;1221;452;5035
homes;429;609;797;551;203;2589
dones;269;544;714;670;249;2447
Estrangera;322;202;357;165;..;1069
homes;164;..;160;..;..;477
dones;158;141;197;89;..;592
Total;1020;1355;1868;1386;475;6105
homes;594;670;958;627;218;3066
dones;427;685;910;759;258;3038

