﻿Població ocupada. Per situació professional, sexe i edat
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083015&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;11;8;19;16;15;31;1;0;1;2;4;6;171;182;353;304;228;532;0;0;0;505;437;942
De 20 a 24 anys;26;11;37;61;51;112;2;2;4;3;5;8;881;729;1610;688;612;1300;0;0;0;1661;1410;3071
De 25 a 29 anys;82;44;126;199;87;286;2;4;6;4;4;8;1718;1496;3214;636;641;1277;0;0;0;2641;2276;4917
De 30 a 34 anys;143;43;186;240;91;331;18;12;30;2;5;7;2018;1312;3330;451;424;875;0;0;0;2872;1887;4759
De 35 a 39 anys;139;53;192;206;88;294;17;6;23;2;6;8;1612;816;2428;284;290;574;0;0;0;2260;1259;3519
De 40 a 44 anys;135;45;180;199;70;269;14;3;17;2;4;6;1237;693;1930;254;214;468;0;0;0;1841;1029;2870
De 45 a 49 anys;135;47;182;179;62;241;12;2;14;1;5;6;1002;515;1517;176;126;302;0;0;0;1505;757;2262
De 50 a 54 anys;121;26;147;173;72;245;11;2;13;2;2;4;999;373;1372;153;107;260;0;0;0;1459;582;2041
De 55 a 59 anys;74;21;95;118;39;157;5;2;7;2;4;6;790;194;984;102;54;156;0;0;0;1091;314;1405
De 60 a 64 anys;39;6;45;57;23;80;4;0;4;0;1;1;300;88;388;26;29;55;0;0;0;426;147;573
De 65 anys i més;11;10;21;11;13;24;0;0;0;0;0;0;56;68;124;25;46;71;0;0;0;103;137;240
Total;916;314;1230;1459;611;2070;86;33;119;20;40;60;10784;6466;17250;3099;2771;5870;0;0;0;16364;10235;26599

