﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montbrió del Camp. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430884&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;1;0;0;0;0;0;3;2;6
4 habitacions;12;13;2;4;4;6;12;7;60
5 habitacions;20;37;5;6;16;35;31;24;174
6 habitacions;14;18;3;7;8;33;34;27;144
7 habitacions;4;4;1;5;2;10;9;7;42
8 habitacions;1;2;1;1;1;1;2;2;11
9 habitacions;2;1;0;0;1;2;0;0;6
10 habitacions i més;0;1;0;0;1;0;0;1;3
Total;54;76;12;23;33;87;92;70;447

