﻿Titulars persona física per edat i sexe
Calonge de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080364
;2009;1999
   Totes les edats;;
 titulars;;
 total;56;47
 homes;29;38
 dones;27;9
 titulars caps explotació;;
 total;44;44
 homes;25;38
 dones;19;6
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;2
 homes;4;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;2;9
 dones;0;0
 titulars caps explotació;;
 total;2;9
 homes;2;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;12;14
 homes;8;10
 dones;4;4
 titulars caps explotació;;
 total;11;12
 homes;7;10
 dones;4;2
             De 55 a 64 anys;;
 titulars;;
 total;23;10
 homes;7;9
 dones;16;1
 titulars caps explotació;;
 total;18;10
 homes;7;9
 dones;11;1
               De 65 anys o més;;
 titulars;;
 total;15;9
 homes;8;5
 dones;7;4
 titulars caps explotació;;
 total;10;8
 homes;6;5
 dones;4;3

