﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251351&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;15;0;0;17
Tècnics i professionals científics i intel·lectuals;2;6;0;21;0;1;30
Tècnics i professionals de suport;0;1;1;37;0;1;40
Empleats administratius;1;3;1;36;1;0;42
Treballadors de serveis i venedors de comerç;1;2;0;62;3;3;71
Treballadors qualificats en act. agràries i pesqueres;1;2;1;65;6;15;90
Artesans i treballadors qualificats de les indústries i la construcció;2;10;1;104;4;9;130
Operadors d'instal·lacions i maquinària, i muntadors;2;11;1;45;3;6;68
Treballadors no qualificats;0;7;2;40;1;2;52
Forces armades;0;0;0;0;0;0;0
Total;10;42;8;425;18;37;540

