﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170622&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;460;165;1660;2285
12/2023 (p);5;430;160;1245;1840
09/2023 (p);5;490;155;1885;2535
06/2023 (p);5;540;165;2360;3065
03/2023 (p);0;370;165;1420;1955
12/2022 (p);5;440;165;1210;1815
09/2022 (p);0;445;155;1690;2290
06/2022 (p);0;550;155;2270;2975
03/2022 (p);0;365;150;1285;1800
12/2021 (p);5;425;135;1180;1740
09/2021 (p);0;410;145;1550;2100
06/2021 (p);0;500;140;2095;2735
03/2021 (p);0;370;130;1225;1725
12/2020 (p);0;415;130;1025;1570

