﻿Cadastre immobiliari rústic
Blancafort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430290&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1989;1455;1008;693
2021;2007;1989;1455;1008;693
2020;2007;1989;1455;1012;696
2019;2007;1989;1455;665;457
2018;2007;1989;1461;667;456
2017;2007;1989;1461;667;456
2016;2001;1989;1455;627;431
2015;2001;1989;1471;624;424
2014;2001;1989;1471;624;424
2013;2001;1989;1470;625;425
2012;2001;1989;1469;624;425
2011;2001;1989;1470;624;425
2010;2001;1989;1467;624;426
2009;2001;1989;1470;620;422
2008;2001;1989;1470;608;413
2007;2001;1989;1471;596;405
2006;1992;1989;1487;588;395

