﻿Population. By sex and age by five-year period
Vallbona d'Anoia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082922&lang=en
;Males;Females;Total
From 0 to 4 years;38;24;62
From 5 to 9 years;34;25;59
From 10 to 14 years;45;38;83
From 15 to 19 years;56;32;88
From 20 to 24 years;37;42;79
From 25 to 29 years;29;28;57
From 30 to 34 years;30;39;69
From 35 to 39 years;43;37;80
From 40 to 44 years;52;51;103
From 45 to 49 years;66;74;140
From 50 to 54 years;68;54;122
From 55 to 59 years;60;55;115
From 60 to 64 years;58;40;98
From 65 to 69 years;33;40;73
From 70 to 74 years;32;39;71
From 75 to 79 years;27;26;53
From 80 to 84 years;11;15;26
From 85 to 89 years;11;24;35
From 90 to 94 years;3;10;13
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;733;695;1428

