﻿Parc de vehicles, per tipus
Massanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171019&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;490;101;178;43;128;940
2021;500;97;176;40;125;938
2020;494;93;182;37;143;949
2019;486;88;174;41;162;951
2018;471;84;176;38;162;931
2017;465;79;176;31;160;911
2016;453;74;183;60;126;896
2015;440;76;185;61;110;872
2014;437;69;188;41;105;840
2013;441;65;189;36;61;792
2012;447;68;189;38;64;806
2011;433;68;187;37;72;797
2010;421;70;201;33;64;789
2009;433;70;185;33;64;785
2008;412;69;189;31;68;769
2007;397;64;175;29;60;725
2006;387;61;168;25;51;692
2005;378;54;158;23;48;661
2004;356;45;138;19;27;585
2003;329;45;130;16;18;538
2002;299;41;120;15;22;497
2001;282;36;106;2;5;431
2000;285;37;109;2;5;438
1999;268;41;105;1;2;417
1998;245;41;93;1;2;382
1997;237;40;87;1;2;367

