﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ivars d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251137&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;2;10;16;46;30;17;24;38;185
Nascuts a Catalunya;1;1;2;3;6;3;4;3;13;36
Nascuts a Barcelona;0;1;0;1;0;1;0;0;1;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;1;0;2;2;6;2;3;3;12;31
Nascuts a Tarragona;0;0;0;0;0;0;1;0;0;1
Nascuts a la resta de l'Estat;1;1;8;13;40;26;12;12;6;119
Nascuts a Andalusia;0;0;0;2;19;11;2;8;4;46
Nascuts a Aragó;0;0;3;6;8;7;6;0;0;30
Nascuts a Astúries;0;0;2;0;0;0;0;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;5;0;2;3;0;11
Nascuts a Castella-la Manxa;0;0;2;1;2;0;0;0;0;5
Nascuts a Castella i Lleó;0;0;0;0;0;2;0;0;2;4
Nascuts a la Comunitat Valenciana;0;0;0;0;3;0;0;0;0;3
Nascuts a Extremadura;0;0;0;0;1;1;0;0;0;2
Nascuts a Galícia;0;0;0;1;0;2;0;0;0;3
Nascuts a Madrid;0;0;0;0;0;1;0;0;0;1
Nascuts a Múrcia;1;1;1;2;2;1;0;0;0;8
Nascuts a Navarra;0;0;0;0;0;1;1;0;0;2
Nascuts al País Basc;0;0;0;0;0;0;0;1;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;0;0;0;0;1;1;9;19;30

