﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250058&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;400;197;190;0;7;0;203;86;59;51;3;4
Catalunya;342;168;162;0;6;0;174;77;45;47;1;4
Barcelona;38;27;23;0;4;0;11;3;4;4;0;0
Girona;2;1;1;0;0;0;1;0;0;1;0;0
Lleida;298;138;137;0;1;0;160;74;40;41;1;4
Tarragona;4;2;1;0;1;0;2;0;1;1;0;0
Resta de l'Estat;45;25;25;0;0;0;20;8;6;4;2;0
Andalusia;11;7;7;0;0;0;4;2;0;1;1;0
Aragó;8;5;5;0;0;0;3;1;2;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;0;0;2;1;0;1;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;1;0;0;0;0;0;1;1;0;0;0;0
Extremadura;4;0;0;0;0;0;4;3;0;1;0;0
Galicia;15;10;10;0;0;0;5;0;4;1;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;0;1;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;13;4;3;0;1;0;9;1;8;0;0;0

