﻿Population. By year of arrival in Catalonia
Llacuna, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081043&lang=en
;2021
2020;9
2019;18
2018;12
2017;9
2016;9
2011-2015;33
2001_2010;57
1991-2000;15
1981-1990;9
Before 1981;57
He has always lived there;690
Total;918

