﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pla de l'Estany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:28
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;856,46;1302,63;821,51;1899,96;1394,24;330,74;636,96;7242,50
2020;821,78;1286,25;841,59;1827,41;1485,34;347,38;701,62;7311,37
2019;825,12;1262,86;779,50;1838,27;1249,46;343,62;649,27;6948,10
2018;801,56;1203,09;722,46;1749,82;1376,74;335,40;569,87;6758,94
2017;696,66;1018,33;621,74;1436,17;1247,38;241,12;329,49;5590,89
2016;652,54;1050,40;592,47;1448,92;1297,80;230,32;344,80;5617,25
2015;654,69;997,61;582,77;1417,72;1373,68;206,38;337,68;5570,53
2014;636,22;1016,33;561,26;1381,43;1400,67;209,70;269,35;5474,95
2013;639,24;977,64;554,98;1355,70;1266,04;189,77;254,24;5237,61
2012;669,68;978,86;585,90;1438,14;1178,71;222,77;533,01;5607,07
2011;662,61;1188,36;592,05;1368,04;1242,64;332,67;677,08;6063,45
2010;677,03;1127,61;643,77;1320,02;1316,67;500,43;856,54;6442,07
2009;684,88;1176,01;627,49;1003,02;1160,31;775,65;894,47;6321,83
2008;657,02;1238,62;574,16;875,05;1073,63;182,20;1203,12;5803,80
2007;606,58;1298,81;448,93;812,60;755,79;161,64;1428,17;5512,52
2006;562,12;1174,69;369,16;581,80;581,39;133,70;1125,14;4528,00
2005;538,97;896,87;308,22;310,10;431,23;98,12;622,31;3205,82
2004;578,40;745,85;261,90;..;21,23;43,90;429,91;2081,19
2003;519,32;786,19;220,53;..;21,31;36,82;341,33;1925,50
2002;470,62;748,82;176,89;..;19,68;34,25;186,75;1637,01
2001;405,00;636,14;126,40;..;7,86;22,28;139,98;1337,66
2000;365,20;453,27;77,84;..;..;..;3,42;899,73

