﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Boi de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082009
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;38;6;1;3;1;49
De 25 a 29 anys;35;20;4;22;5;86
De 30 a 34 anys;48;40;12;70;16;186
De 35 a 39 anys;47;44;44;104;36;275
De 40 a 44 anys;39;38;69;120;86;352
De 45 a 49 anys;18;42;112;100;67;339
De 50 a 54 anys;13;42;142;80;43;320
De 55 a 59 anys;4;33;154;47;18;256
De 60 a 64 anys;3;15;162;16;11;207
De 65 a 69 anys;1;17;160;12;2;192
De 70 a 74 anys;0;5;148;7;1;161
De 75 a 79 anys;0;3;98;2;1;104
De 80 a 84 anys;1;1;70;1;0;73
De 85 anys i més;2;1;75;1;0;79
Total;254;307;1251;585;287;2684

